panelpwr_log Ver: 0.1.13
HOST: xo-39-86-14
DATE: Fri, 08 Apr 2011 10:29:31 -0300
DATESEC: 1302269371
ECVER: Ver:2.0.99e
OFWVER: CL1 Q3A62e Q3A
MODEL: D5
SERNUM: SHC0370058D
BATTECH: LiFe
BATMFG: BYD
BATSER: 35eb081900000099
BUILD: 54uy Uruguay
MFGSER: 0a 08 04 00 00
CHGCNT: 00 11
CHGSOC: 13
DISCNT: 00 12
DISSOC: 25
WALL_PERIOD: 2:
DELAY: 300:
XOVER: 1.5
KERNVER: 2631
KERNAPI: 2
COMMENT: 
<StartData>
1302269371,39,6181130,-1105989,3048,2917916,Discharging,0,0,8,64930168
1302269375,39,6276290,-738932,3052,2917083,Discharging,0,0,8,0
1302269378,39,6312890,-606380,3041,2916666,Discharging,-1,0,8,0
1302269390,39,6245790,-1159505,2800,2917500,Discharging,0,0,6,1873
1302269397,39,6283610,-1103125,2738,2919583,Discharging,1,0,5,6459
1302269405,39,6326310,-1061328,2687,2921250,Discharging,3,0,6,5693
1302269411,39,6320820,-754296,2645,2921250,Discharging,3,0,6,0
1302269417,39,6360470,-884765,2603,2923333,Discharging,5,0,7,7632
1302269423,39,6358640,-719791,2573,2925833,Discharging,7,0,7,11446
1302269429,39,6362910,-627083,2535,2927500,Discharging,9,0,7,7635
1302269435,39,6356810,-910416,2510,2929583,Discharging,11,1,8,7628
1302269441,39,6364740,-912500,2496,2932500,Discharging,14,1,7,11457
1302269447,39,6398900,-614713,2478,2937916,Discharging,20,1,5,19197
1302269453,39,6369010,-720442,2464,2942500,Discharging,24,1,6,19107
1302269459,39,6376330,-697395,2454,2945000,Discharging,27,1,7,11476
1302269465,39,6350100,-895572,2443,2948333,Discharging,30,1,6,11430
1302269471,39,6401950,-877994,2434,2951250,Discharging,33,1,6,11523
1302269477,39,6383040,-919401,2426,2954166,Discharging,36,1,6,11489
1302269484,39,6397070,-896223,2420,2956250,Discharging,38,1,7,6576
1302269491,39,6375720,-891015,2414,2958750,Discharging,40,2,7,9831
1302269497,39,6655710,116796,2423,2969583,Charging,51,2,b,43929
1302269503,40,6431840,-808203,2448,2995000,Discharging,77,2,6,96480
1302269509,42,6662420,-48567,2531,3051666,Discharging,133,2,b,227840
1302269515,43,6489790,-711328,2487,3080416,Discharging,162,2,c,112926
1302269521,44,6456240,-757161,2464,3106250,Discharging,188,2,6,100713
1302269527,45,6414150,-704557,2503,3144583,Discharging,226,2,5,146239
1302269533,46,6612400,-170052,2536,3195833,Discharging,277,2,b,202327
1302269539,48,6613010,20963,2583,3257500,Charging,339,2,b,246003
1302269548,49,6630700,28645,2581,3306250,Charging,388,2,b,129967
1302269554,51,6597760,-292708,2628,3363750,Discharging,445,3,b,229610
1302269560,53,6514800,-467578,2665,3412500,Discharging,494,3,c,191541
1302269566,54,6689260,137890,2681,3470833,Discharging,552,3,b,232777
1302269572,56,6710610,113020,2746,3534583,Charging,616,3,a,257702
1302269759,57,6629480,-116406,2713,3570000,Discharging,652,6,b,4461
1302269765,58,6487960,-699739,2673,3607916,Discharging,690,6,a,147926
1302269771,60,6539200,-520182,2701,3646666,Discharging,728,6,a,153012
1302269777,61,6659980,-65755,2715,3681250,Discharging,763,6,a,139860
1302269785,61,6508700,-347526,2695,3704166,Discharging,786,6,a,67368
1302269791,62,6475760,-803255,2708,3727500,Discharging,809,7,6,89368
1302269797,63,6451970,-868619,2716,3752500,Discharging,834,7,5,96780
1302269803,63,6534320,-553255,2704,3768750,Discharging,850,7,b,62726
1302269809,64,6545910,-639322,2732,3801250,Discharging,883,7,b,129610
1302269815,65,6502600,-613671,2742,3833750,Discharging,915,7,6,128759
1302269821,66,6566040,-589843,2735,3856250,Discharging,938,7,6,90610
1302269827,67,6584340,-503645,2842,3891666,Discharging,973,7,b,138264
1302269833,68,6525780,-550781,2760,3917916,Discharging,1000,7,6,101805
1302269839,68,6548960,-711328,2761,3945833,Discharging,1027,7,6,110023
1302269845,69,6558110,-633072,2754,3970000,Discharging,1052,7,6,94435
1302269851,70,6566650,-735807,2762,3997500,Discharging,1079,8,a,110325
1302269857,70,6551400,-619661,2740,4013333,Discharging,1095,8,6,62889
1302269864,71,6739280,90364,2743,4025416,Charging,1107,8,b,41586
1302269870,71,6534320,-630859,2728,4043750,Discharging,1125,8,6,70567
1302269876,72,6525780,-849088,2714,4054166,Discharging,1136,8,6,39156
1302269882,72,6545300,-713802,2701,4062500,Discharging,1144,8,6,31416
1302269888,72,6520290,-429036,2691,4075416,Discharging,1157,8,6,50856
1302269894,73,6469660,-716406,2684,4086666,Discharging,1168,8,8,42702
1302269900,73,6497110,-764583,2675,4089166,Discharging,1171,8,5,11694
1302269907,73,6491620,-901692,2665,4091666,Discharging,1173,8,6,10010
1302269913,73,6527610,-530338,2662,4102916,Discharging,1185,9,6,43084
1302269920,74,6520290,-610156,2655,4123750,Discharging,1205,9,6,70416
1302269926,74,6536150,-483072,2644,4141666,Discharging,1223,9,6,70588
1302269932,75,6514800,-910156,2615,4153750,Discharging,1235,9,5,46908
1302269938,75,6487960,-685677,2599,4159583,Discharging,1241,9,6,23356
1302269944,75,6532490,-712369,2607,4158750,Discharging,1240,9,8,0
1302269958,75,6526390,-720572,2610,4158333,Discharging,1240,9,5,0
